2008,7,9.07,0.1,16.1,111.93,125.81,154.24,30.03,251.51,#N/A,68.87,137.16,32.29,42.35,17.63,16.15,10.52,16.34,#N/A,13.03,#N/A,5.5,2.86,5.8,3.41,3.65,0.41,22.08,14.35,13.18,11.12,7.87,7.27,#N/A,4.97,7.7,34.78,29.26,15.97,26.26,39.19,62.34,26.82,14.27,59.99,52.95,59.86,37.24,28.36,60.7,#N/A
2008,8,9.27,0.14,16.48,79.13,87.77,127.96,16.25,221.07,#N/A,46.06,108.44,25.21,13.23,13.28,8.67,8.88,14.57,#N/A,9.3,#N/A,4.93,2.31,6.44,3.87,3.74,0.38,24.12,14.69,13.25,10.98,7.54,10.17,8.41,4.98,6.12,34.71,30.56,19.58,106.71,97.88,67.13,19.28,14.51,48.52,41.95,62.42,63.44,47.73,121.62,#N/A
2008,9,8.76,0.12,16.1,73.49,69.33,87.66,12.25,158.69,#N/A,23.33,80.77,22.75,#N/A,10.64,6.1,13.14,15.36,#N/A,7.06,16.66,4.51,1.98,6.43,3.56,3.18,0.53,26.43,16.53,13.58,11.21,7.43,9.79,8.35,4.26,5.95,31.5,27.79,13.94,30.57,36.68,56.78,15.1,13.29,60.65,42.97,48.87,40.45,31.24,78.56,#N/A
2008,10,7.82,0.43,15.84,87.16,78.9,81.2,10.68,139.94,#N/A,14.02,60.62,24.93,#N/A,10.99,5.83,14.28,16.84,#N/A,6.64,17.03,4.73,1.81,7.35,4.27,3.54,0.53,33.31,20,16.42,13.9,8.3,10.44,9.79,5,7.11,30.95,27.43,16.52,56.14,95.57,66.31,12.39,9.69,112.99,96.68,82.97,63.01,61.64,76.16,#N/A
2008,11,7.7,0.31,18.75,97.94,102.18,88.91,15.64,143.69,#N/A,20.7,#N/A,33.63,#N/A,14.87,6.69,17.39,19.08,#N/A,8.32,16.19,5.47,1.69,8.52,5.22,4.16,0.49,33.18,23.91,20.22,18.75,9.42,10.69,9.89,11.4,23.09,29.5,26.34,34.82,52.68,99.99,118.41,10.51,6.59,151.87,153.52,153.17,48.09,51.06,105.05,#N/A
2008,12,4.57,0.11,15.86,108.66,#N/A,106.94,50.82,166.99,#N/A,35.38,68.46,65.09,9.31,34.54,25.05,37.99,38.27,40.85,20.21,18.75,6.65,2.14,7.53,4.86,4.17,0.58,43.96,34.87,31.41,32.08,15.45,8.19,7.73,21.54,58.86,25.56,23.32,15.82,20.21,39.06,52.65,9.81,5.14,57.14,38.85,28.38,44.23,62.59,20.98,#N/A
2009,1,4.76,0.08,13.04,112.35,155.08,114.85,100.08,215.75,#N/A,69.62,85.22,88.46,40.42,52.09,46.34,33.17,37.33,46.31,40.04,31.81,7.52,4.1,7.72,5.22,4.43,0.8,70.11,65.65,61.64,60.31,29.01,6.99,6.16,26.63,100.31,31.26,27.81,28.46,39.14,36,54.46,10.19,5.64,41.37,28.7,17.34,55.97,95.52,23.14,#N/A
2009,2,5.93,0.18,14.59,160.68,167.37,139.5,124.4,202.13,#N/A,89.34,105.8,95.74,71.54,69.1,71.15,37.3,45.92,61.9,52.46,37.12,12.53,9.25,9.65,6.66,6.04,1.7,83.6,67.2,58.76,57.22,32.22,8.89,7.34,16.52,47.86,38.92,33.23,31.88,50.34,28.07,39.63,11.27,6.71,32.32,23.26,14.66,68.19,93.85,26.4,#N/A
2009,3,5.77,0.56,15.93,176.84,191.31,154.75,132.97,178.81,#N/A,110.38,131.14,113.56,162.45,82.67,108.85,29.95,44.58,57.86,64.92,40.57,25.03,37.73,8.57,6.8,10,1.79,45.63,38.41,30.62,28.68,15.73,9,7.9,14.59,27.1,39.2,33.41,24.93,40.59,24.96,29.14,12.9,7.34,33.22,21.09,19.44,57.78,82.85,44.32,#N/A
2009,4,5.27,0.2,14.54,179.36,200.05,165.46,137.15,186.75,#N/A,120.8,148.28,114.61,215.54,78.6,106.88,45.72,65.66,74.56,64.3,62.16,30.33,48.12,12.16,13.88,18.24,9.33,74.51,54.04,53.39,53.75,28.62,10.31,7.71,14.42,48.77,40.55,34.87,19.85,18.83,14.55,20.59,14.1,7.26,18.92,15.45,9.94,36.37,50.05,22.07,#N/A
2009,5,5.69,0.07,12.72,185.66,209.41,174.57,136.03,166.94,#N/A,122.31,164.14,91.01,220.72,88.18,132.57,45.94,77.71,41.82,89.27,100.46,70.58,70.31,19.83,23.49,27.97,78.87,29.79,22.36,21.34,21.16,14.42,11.77,12.66,13.3,19.32,31.67,28.23,15.33,20.15,22.83,20.97,15.74,7.3,16.27,16.08,10.13,31.89,116.34,16.43,#N/A
2009,6,7.69,0.07,13.98,177.65,214.34,186.07,123.91,229.37,#N/A,104.58,#N/A,53.01,125.28,42.17,80.22,17.04,30.63,#N/A,39.47,43.86,25.11,19.6,9.51,5.93,9.49,28.14,32.48,19.97,17.94,16.37,10.69,9.9,10.04,9.58,15.98,32.92,27.94,17.81,24.53,33.96,23.31,19.64,8,24.48,33.43,22.7,27.43,67.53,17.87,#N/A
2009,7,8.75,0.13,15.52,146.16,172.45,184.19,64.9,245.64,#N/A,84.67,151.05,35.61,75.13,21.37,27.76,10.43,19.17,#N/A,17.04,23.92,8.08,6.02,7.12,4.04,5.55,0.86,29.32,18.83,16.69,14.34,8.93,10.56,9.37,8.24,13.72,31.07,27.01,24.65,91.27,109.42,41.89,20.26,8.99,66.8,65.73,46.84,68.86,115.33,28.65,#N/A
2009,8,8.13,0.18,17.55,96.58,118.61,161.56,25.74,190.2,#N/A,63.92,130.85,26.64,36.66,13.51,12.74,7.97,14.48,#N/A,10.56,20.41,7.22,0.11,7.11,4.11,3.87,0.69,32.9,20.66,17.7,15.24,9.36,9.5,8.82,#N/A,10.46,28.72,25.58,26.08,76.18,78.04,87.53,16.79,9.34,135.41,122.48,93.42,49.95,92.86,#N/A,#N/A
2009,9,6.91,0.23,17.37,71.09,78.84,124.4,15.88,132.81,#N/A,40.3,99.72,25.62,8.71,12.25,8.49,8.19,13.43,#N/A,8.77,17.06,7.33,1.84,7.7,4.24,3.63,0.9,36.37,22.65,19.19,#N/A,9.27,9.67,8.31,#N/A,#N/A,30.16,32.87,37.48,109.09,125.94,134.15,14.46,8.55,201.76,163.85,125.09,72.24,75.63,#N/A,#N/A
2009,10,6.25,0.43,18.94,75.33,72.74,82.34,13.98,113.09,#N/A,22.58,65.88,27.67,#N/A,15.45,8.73,8.59,15.38,#N/A,9.9,14.09,7.82,2.58,7.73,4.57,3.79,1.15,36.25,25.95,22.06,19.73,10.41,10.76,9.74,8.34,17.08,32.12,38.31,31.91,147.23,165.88,218.05,11.89,6.87,#N/A,#N/A,120.71,74.12,80.82,#N/A,#N/A
2009,11,6.62,1.43,21.09,70.25,#N/A,73.81,22.84,76.79,#N/A,26.86,52.13,35.87,#N/A,24.94,13.62,33.46,30.59,#N/A,19.62,15.32,8.23,2.53,8.69,5.18,4.14,0.96,38.94,34.35,30.7,30.87,16.7,9.63,9.96,22.15,36.7,34.27,37.15,42.67,84.05,98.32,90.44,10.39,5.92,95.75,135.07,126,60.65,#N/A,184.89,#N/A
2009,12,6.54,3.29,23.35,122.48,#N/A,87.92,48.06,71.18,#N/A,50.43,52.61,62.19,#N/A,43.78,26.64,32.48,37.03,68.42,33.18,23.57,8.22,2.47,8.1,4.9,3.93,0.9,31.62,36.27,33.22,32.13,15.47,9.91,9.06,13.15,43.66,58.73,56.7,41.79,102.23,103.73,#N/A,11.11,6.4,69.12,103.08,170.93,65.46,#N/A,193.27,#N/A
2010,1,8.63,3.11,24.53,135.76,142.99,114.93,103.62,66.01,#N/A,77.25,74.33,98.66,31.73,68.79,51.1,58.23,59.21,77.53,60.13,25.98,8.38,4.61,11.02,6.95,5.74,0.79,29.23,37.59,37.52,37.14,19.36,9.42,8.32,10.27,33.6,68.39,65.77,64.39,118.95,126.83,#N/A,13.04,8.51,86.32,80.48,111.18,139.78,#N/A,215.49,#N/A
2010,2,8.95,4.6,25.64,129.78,138.9,118.01,126.02,72.43,#N/A,94.68,86.81,125.14,82.71,89,72.86,30.11,43.27,61.05,77.92,45.11,9.87,9.38,9.11,5.68,4.55,6.42,29.67,22.21,20.24,18.85,12.04,10.23,8.85,9.03,11.42,53.7,58.53,53.51,101.16,68.03,#N/A,14.47,11.52,89.72,60.75,63.24,119.96,105.86,59.55,#N/A
2010,3,10.25,3.93,24.55,136.25,142.15,126.92,132,84.11,#N/A,100.59,95.46,112.62,83.33,87.51,79.13,43.76,50.04,68.4,73.36,56.08,8.19,6.03,8.47,5.93,4.82,0.47,28.24,30.16,29.98,29.36,14.75,9.78,8.35,20.31,23.74,45.22,41.41,49.01,50.62,60.45,#N/A,16.19,13.06,64.68,46.67,38.8,84.39,100.57,30.17,#N/A
2010,4,9.71,3.2,22.73,152.48,157.26,139.45,132.23,159.04,#N/A,108.49,112.61,107.9,116.91,90.63,100.11,42.52,70.97,65,83.22,#N/A,19.86,21.89,10.98,7.95,8.06,0.32,23.73,23.34,23.82,24.36,14.78,9.43,7.35,9.71,19.91,45.5,45.62,36.24,55.94,61.37,#N/A,24.32,11.06,120.54,61.75,34.96,81.6,112.3,27.88,#N/A
2010,5,8.88,1.91,22.24,158.88,168.78,155.65,109.54,247.62,#N/A,95.19,130.12,60.57,62.8,45.07,63.03,12.05,23.17,#N/A,40.63,36.85,14.27,11.18,#N/A,4.22,3.82,0.27,29.34,20.66,18.22,16.57,9.76,8.6,6.87,#N/A,13.74,31.74,30.2,32.15,58.8,69.18,157.24,29.96,11.25,193.4,148.41,120.87,53.49,72.21,46.18,110.24
2010,6,10.13,1.17,21.15,138.48,155.96,160.24,51.04,259.77,#N/A,73.89,130.66,39.65,45.47,19.64,29.11,12.13,19.77,#N/A,16.81,24.18,8.83,6.4,6.68,4.14,3.48,0.25,21.72,15.87,13.72,12.25,8.64,7.3,6.83,#N/A,10.31,31.85,28.04,34.93,33,41.2,75.36,28.21,12.36,81.97,72.42,58.23,39.95,59.48,57.97,113.61
2010,7,8.95,0.58,17.73,88.07,107.26,163.34,20.52,260.72,#N/A,51.72,117,29.4,19.16,14.93,13.05,9.52,16.32,#N/A,10.75,19.04,5.07,2.85,6.62,3.85,2.95,0.2,20.27,14.13,11.91,10.16,7.21,7.7,7.07,#N/A,8.2,31.99,28.42,24.95,31.75,44.92,76.78,21.81,12.3,89.06,93.55,88.89,38.49,61.32,126.28,123.63
2010,8,8.68,0.39,17.38,64.52,64.33,113.26,13.93,190.42,#N/A,33.29,96.49,23.89,5.26,11.52,7.76,9.13,14.64,#N/A,8.04,17.03,4.48,2.08,6.31,3.58,2.78,0.28,20.95,13.46,11.02,9.24,6.87,7.74,6.64,#N/A,5.55,31.54,27.8,21.02,22.83,25.8,#N/A,16.25,11.65,75.61,58.38,71.72,37.64,59.33,59.09,68.02
2010,9,7.17,0.27,15.7,51.65,38.35,63.5,10.91,145.98,#N/A,10.92,66.55,22.08,#N/A,9.93,5.22,15.38,16.6,#N/A,6.2,15.47,4.32,1.67,5.85,3.3,2.84,0.32,20.82,15.87,10.56,9.07,6.62,8.58,7.49,7.19,3.73,32.91,28.2,17.99,15.64,17.71,34.33,13.35,9.04,39.71,58.82,78.92,27.36,39.61,139.46,126.44
2010,10,6.72,0.18,15.87,43.07,37.04,58.26,10.36,84.86,#N/A,6.81,46.01,22.54,#N/A,9.99,4.36,13.58,19.7,#N/A,6.05,13.15,4.6,1.63,6.77,4.21,3.62,0.33,22.01,16.7,12.8,10.7,6.84,9.62,8.87,#N/A,6.36,33.37,29.56,48.05,40.33,37.41,60.55,10.6,6.21,65.06,58.98,55.39,43.32,56.23,37.47,59.9
2010,11,6.01,0.1,15.73,57.19,58.3,60.37,15.12,96.45,#N/A,13.6,44.37,32.33,#N/A,14.75,7.14,25.07,25.85,#N/A,9.95,13.48,4.65,1.84,7.2,4.37,3.92,0.35,25.3,25.17,22.55,21.84,10.88,7.83,7.74,13.17,26.62,33.89,30.68,30.76,31.29,32.49,59.11,9.37,5.19,40.39,31.83,25.12,32.55,41.63,13.7,54.55
2010,12,5.37,0.47,16.47,75.42,83.29,76.34,27.65,129.19,#N/A,25.17,52.14,48.75,#N/A,31.42,16.16,30.21,33.95,#N/A,19.26,14.82,5.32,2.18,7.82,4.88,4.32,0.33,35.5,27.7,27.22,28.83,15.62,10.02,9.07,13.39,39.3,34,#N/A,35.86,62.58,86.89,#N/A,9.51,5.23,108.61,102.78,74.01,85.01,98.34,20.94,64.43
2011,1,5.64,0.49,17.6,87.84,91.82,84.76,37.37,127.6,#N/A,53.22,65.52,77.02,19.84,73.4,41.22,53.97,49.86,78.14,38.62,30.53,6.55,3.89,8.3,5.42,4.49,0.58,37.33,50.15,53.5,55.89,25.7,8.59,8.47,12.5,66.81,41.23,#N/A,34.23,#N/A,#N/A,#N/A,13.04,6.45,57.45,41.9,30.29,86.02,127.59,22.04,56.56
2011,2,6.94,1.91,18.99,99.93,104.8,101.37,76.62,131.14,#N/A,82.55,82.56,108.85,68.42,100.72,76.75,44.02,55.74,68.82,75.49,#N/A,13.12,18.42,10.52,7.23,6.39,0.43,23.49,18.58,17.91,17.62,12.91,10.58,8.85,7.94,12.83,39.08,#N/A,58.63,#N/A,#N/A,#N/A,17.49,8.75,101.86,82.17,64.85,96.95,104.39,25.9,75.17
2011,3,11.9,1.23,20.94,126.99,144.71,116.29,117.65,141.91,#N/A,100.97,103.17,118.17,125.3,131.82,123.67,77.96,86.73,81.49,99.45,80.38,34.95,36.96,17.89,13.5,12.92,3.29,69.26,63.7,65.03,78.16,24.25,9.32,8.5,16.04,53.31,73.67,#N/A,68.5,#N/A,#N/A,#N/A,#N/A,13.14,66.41,52.01,41.95,81.25,115.04,21.06,97.4
2011,4,11.51,1.62,22.53,158.07,164.08,135.07,132.22,172.11,#N/A,112.98,125.67,116.33,201.94,121.56,116.07,57.11,66.37,78.45,115.18,84.91,24.24,30.86,10.21,7.37,10.58,1.97,51.55,42.23,44.22,42.61,30.64,11.45,8.13,10.44,27.5,48.65,#N/A,#N/A,#N/A,#N/A,#N/A,37.83,15.02,97.2,111.12,83.97,54.88,92,53.05,97.98
2011,5,11.84,1.51,22.3,178.19,190.55,154.52,131.11,239.31,#N/A,111.99,141.37,68.06,120.39,88.74,98.41,18.88,30.55,41.53,90.16,67.53,25.74,33.34,7.93,5.16,8.85,0.71,22.83,18.78,18.76,17.08,11.5,7.98,6.79,9.1,13.52,35.11,#N/A,#N/A,#N/A,#N/A,#N/A,43.2,16.77,57.38,53.63,53.95,45.18,55.78,37.34,57.59
2011,6,11.42,0.78,18.54,161.23,208.93,165.39,79.47,262.96,#N/A,84.21,142.12,41.47,66.29,49.52,41.44,14.17,21.05,#N/A,26.21,27.07,7.72,4.61,7.16,4.25,4.3,0.39,29.24,19.53,18.32,15.95,9.58,8.5,7.3,#N/A,10.41,34.01,#N/A,#N/A,#N/A,#N/A,#N/A,37.42,17.48,85.27,83.27,45.7,45.4,50.19,40.23,105.96
2011,7,12.08,0.47,17.7,127.94,159.7,164.01,32.79,244.9,#N/A,62.17,130.81,31.2,44.17,15.07,18.44,12.74,17.43,#N/A,14.73,15.55,7.97,3.14,7.1,4.23,3.59,0.4,23.71,16.45,15.15,13.27,8.68,8.65,7.9,8.46,8.24,33.18,#N/A,#N/A,#N/A,#N/A,#N/A,26.13,18.36,181.11,169.47,120.5,53.09,49.11,81.45,234.39
2011,8,13.22,0.54,19.51,92.87,122.37,141.83,19.57,177.4,#N/A,44.89,109.23,24.95,13.38,#N/A,18.44,11.94,15.24,#N/A,10.08,18.77,7.2,2.29,7.06,3.99,3.33,0.32,28.83,18.56,16.04,13.6,8.12,10.3,8.32,8.82,6.2,33.19,#N/A,#N/A,#N/A,#N/A,#N/A,17.98,18.37,176.47,134.22,117.9,217.57,101.1,144.96,190.95
2011,9,12.66,0.67,20.64,52.94,58.02,83.05,12.91,107.08,#N/A,18.14,77.35,22.63,#N/A,#N/A,6.07,14.6,17.29,#N/A,7.37,20.2,6.39,1.86,7.28,4.2,3.47,0.32,29.96,18.08,15.12,12.62,7.8,10.67,9.53,8.88,4.26,30.77,#N/A,#N/A,#N/A,#N/A,#N/A,14.43,16.91,187.27,141,103.35,79.24,51.11,51.35,137.22
2011,10,11.35,1.52,19.4,74.44,86.42,78.54,11.79,114.71,#N/A,9.41,51.2,27.39,#N/A,#N/A,5.38,15.19,20.04,#N/A,7.75,16.34,6.78,2.03,6.23,4.09,3.46,0.35,28.83,20.17,17.91,15.96,9.02,12.11,10.7,9.49,9.33,31.35,#N/A,#N/A,#N/A,#N/A,#N/A,11.76,13.41,94.27,78.64,69.56,45.01,62.76,50.85,111.73
2011,11,8.81,1.17,19.69,#N/A,#N/A,74.83,14.22,114.72,#N/A,17.99,52.93,41.88,#N/A,28.61,17.96,25.22,29.89,#N/A,15.37,#N/A,7.76,2.06,7.87,4.66,3.92,0.36,25.51,21.56,19.18,16.54,9.74,9.33,9.87,10.71,20.5,33.65,#N/A,#N/A,#N/A,#N/A,#N/A,9.79,7.1,71.53,56.93,51.23,39.72,55.13,24.82,35.03
2011,12,5.47,0.19,17.88,#N/A,#N/A,93.35,36.21,129.95,#N/A,33.73,59.29,58.39,#N/A,45.46,33.59,45.8,44.88,49.43,35.27,29.17,7.71,1.97,8.76,4.95,3.96,0.34,39.54,56.02,55.98,56.4,22.73,9.87,9.42,23.27,82.97,36.6,#N/A,#N/A,#N/A,#N/A,#N/A,8.8,5.02,25.16,23.59,20.32,38.97,47.1,12.55,27.02
2012,1,4.1,0.08,15.05,155.5,#N/A,123.95,83.35,170.2,#N/A,70.94,77.8,100.52,44.1,88.52,65.4,64.8,73.13,75.76,74.81,35.25,6.64,2.96,8.94,5.46,4.42,0.34,144.86,102.25,98.79,98.39,38.35,11.59,10.52,34.85,103.94,42.63,#N/A,#N/A,#N/A,#N/A,#N/A,9.67,5.23,25.34,19.05,12.8,44.1,60.58,15.34,47.76
2012,2,4.73,0.12,16.17,168.53,#N/A,144.38,124.53,198.81,#N/A,96.52,103.26,123.75,140.45,113.07,119.86,54.23,63.75,74.69,104.43,70.42,7.06,4.42,9.09,5.62,5.44,0.48,38.9,39.81,41.02,39.43,32.74,12.77,10.81,11.49,35.58,36.82,#N/A,#N/A,#N/A,#N/A,#N/A,11.49,6.09,36.31,21.84,13.22,43.61,55.52,16.32,38.12
2012,3,6.21,1.21,15.78,176.9,195.48,156.21,140.73,215.9,#N/A,113.38,130.93,118.76,213.06,105.53,59.71,45.09,58.1,55.84,98.8,76.08,13.14,10.75,10,6.03,5.71,0.39,29.3,27.82,26.59,24.64,14.11,12.98,10.68,8.69,24.59,37.76,#N/A,#N/A,#N/A,#N/A,#N/A,12.04,7.86,33.88,24.29,18.35,#N/A,50.23,17.34,38.41
2012,4,9.15,0.47,15.64,195.03,199.84,168.74,112.79,255.97,#N/A,117.46,147.24,101.1,165.82,82.4,106.47,29.1,38.83,44.61,69.57,54.71,13.25,9.71,10.23,6.17,6.09,0.34,23.51,21.84,20.93,19,12.39,10.97,9.94,9.22,23.21,36.03,#N/A,#N/A,#N/A,#N/A,#N/A,13.06,9.66,23.04,15.74,11.83,#N/A,37.56,18.5,21.3
2012,5,13.59,0.22,17.31,196.09,205.7,184.74,83.82,284.43,#N/A,110.43,162.14,67.7,114.55,51.21,59.71,18.01,27.55,#N/A,34.46,29.61,6.13,3.36,6.66,4.18,3.7,0.31,24.45,19.65,18.32,16.15,9.85,12.22,9.08,12.07,22.95,33.75,#N/A,#N/A,#N/A,#N/A,#N/A,14.52,9.26,31.68,16.56,10.64,#N/A,47.16,7.6,14.76
2012,6,10.78,0.16,17.22,181.06,197.75,187.06,57.79,257.72,#N/A,95.3,151.09,48.11,78.77,31.52,33.86,15.65,22.07,#N/A,19.03,19.64,5.05,2.79,6.78,3.96,3.1,0.29,27.38,20.11,18.08,15.72,9.04,10.94,9.15,3.28,18.57,37.38,#N/A,#N/A,#N/A,#N/A,#N/A,16.25,10.61,70,24.22,15.88,#N/A,102.81,9.84,36.88
2012,7,12.22,0.41,19.48,116.15,128.28,170.95,35.78,234.64,#N/A,76.55,136.62,34,45.56,20.7,17.54,11.63,16.59,#N/A,11.88,20.58,4.47,2.36,5.23,3.28,2.84,0.39,25.34,17.3,15.34,13.29,8.37,8.52,7.54,#N/A,15.72,34.1,#N/A,#N/A,#N/A,#N/A,#N/A,16.81,10.84,73.62,26.76,21.82,74.1,78.02,27.16,74.12
2012,8,8.2,0.27,18.14,71.03,78.61,137.52,21.23,192.38,#N/A,52.59,114.68,25.93,15.92,13.82,9.29,11.04,14.41,#N/A,8.27,18.64,3.91,1.97,5.14,3,2.49,0.31,25.78,16.78,14.64,12.35,7.84,9.57,8.47,#N/A,13.63,34.61,#N/A,#N/A,#N/A,#N/A,#N/A,14.85,9.16,104.19,51.74,38.95,41.08,42.52,22.38,63.51
2012,9,5.99,0.13,15.96,55.55,61.77,88.54,13.57,152.32,#N/A,22.74,81.28,23.68,#N/A,10.73,5.97,18.67,20.34,#N/A,6.3,17.8,3.61,1.79,5.12,2.98,2.47,0.34,31.42,19.09,15.82,13.37,7.81,9.29,8.66,2.29,11.85,32.56,#N/A,#N/A,#N/A,#N/A,#N/A,12.53,7.44,78.44,28.47,23.17,35.95,35.18,76.16,129.65
2012,10,5.37,2.15,16.15,65.64,73.36,68.64,13.08,115.92,#N/A,11.18,53.8,27.06,#N/A,12.52,5.67,23.82,23.95,#N/A,6.43,12.96,3.66,1.69,5.08,2.97,2.44,0.33,32.01,19.69,16.19,13.64,8.1,7.96,7.85,6.42,11.16,31.87,#N/A,#N/A,#N/A,#N/A,#N/A,10.22,6.14,105.84,67.8,94.91,35.23,39.31,75.57,84.84
2012,11,5.31,0.59,16.02,71.3,74.8,70.03,17.63,90.5,#N/A,12.43,47.99,35.45,#N/A,18.12,8.54,33.63,30.67,#N/A,10.14,12.81,3.89,1.83,5.46,3.52,2.27,0.32,32.33,27.16,25.91,23.96,12.3,6.66,6.84,14.28,28.24,31.11,#N/A,#N/A,#N/A,#N/A,#N/A,11.22,5.46,37.37,62.2,75.34,38.89,41.27,23.75,38.95
2012,12,5.78,3.7,16.01,95.81,99.95,79.58,42.28,86.81,#N/A,#N/A,52.15,55.38,#N/A,33.04,22.99,30.26,38.96,#N/A,#N/A,22.92,4.85,2.87,6.24,4.38,2.75,0.41,30.22,25.52,24,23.53,13.97,10.57,9.5,15.77,26.98,32.68,#N/A,#N/A,#N/A,#N/A,#N/A,10.01,5.59,27.18,64.25,63.84,39.56,40.87,32.68,41.09
2013,1,4.76,1.29,16.92,148.69,156.08,108.85,89.02,102.78,#N/A,68.42,69.77,75.32,27.91,41.22,29.88,36.02,43.64,37.3,#N/A,25.07,5.43,3.1,14.87,9.71,6.66,0.35,27.38,23.87,23.28,22.5,11.42,9.23,8.14,18.94,22.69,31.43,#N/A,#N/A,#N/A,#N/A,#N/A,11.33,5.73,47.99,74.84,96.28,56.77,78.03,55.27,52.68
2013,2,4.7,0.49,15.05,164.57,172.58,130.19,128.19,130.96,#N/A,#N/A,89.28,123.18,86.39,87.19,87.8,46.01,49.62,85.43,#N/A,37.17,8.37,8.82,10.6,7.31,6.71,0.44,25.96,28.21,30.9,29.85,18.23,6.47,6,15.5,33.83,36.26,#N/A,#N/A,#N/A,#N/A,#N/A,12.03,6.2,33.25,30.99,29.87,57.61,63.75,27.63,43.41
2013,3,5.21,0.61,17.9,178.08,185.59,148.08,135.14,203.44,#N/A,#N/A,115.01,124.56,#N/A,94.34,97.96,#N/A,#N/A,65.34,#N/A,45.12,8.57,8.3,9.98,6.06,4.77,0.39,25.89,20.08,19.08,18.72,9.98,6.53,5.89,1.54,20.77,31.65,#N/A,#N/A,#N/A,#N/A,#N/A,13.44,6.91,72.41,94.47,87.65,59.97,75.11,37.05,89.56
2013,4,9.19,0.94,19.04,186.11,195.44,164.09,136.42,152.68,#N/A,#N/A,137.19,129.68,#N/A,#N/A,101.9,#N/A,#N/A,84.09,#N/A,71.36,15.84,20.2,7.14,5.23,5.99,0.64,27.37,28.07,30.16,29.91,16.32,6.83,5.83,12.14,27.55,29.72,#N/A,#N/A,#N/A,#N/A,#N/A,16.85,12.39,53.85,78.23,91.85,37.08,56.66,39.04,53.28
2013,5,10.89,1.29,19.54,180.67,195.24,172.02,102.72,226.12,#N/A,#N/A,149.5,94.33,142.32,73.79,91.81,#N/A,#N/A,#N/A,#N/A,52.5,8.18,11.77,6.74,4.38,4.29,0.35,22.05,16.27,15.39,14.57,9.56,6.69,5.22,#N/A,14.96,27.7,#N/A,#N/A,#N/A,#N/A,#N/A,25.17,10.36,27.71,35.46,44.65,29.75,40.56,31.72,42.33
2013,6,10.56,0.37,18.91,153.64,175.33,173.41,74.15,264.06,#N/A,88.78,148.38,54.13,79.3,37.65,42.57,#N/A,#N/A,23.98,#N/A,20.99,4.93,3.44,6.22,3.78,2.94,0.35,22.02,16.05,14.83,13.57,8.21,5.7,5.12,#N/A,16.16,28.65,#N/A,#N/A,#N/A,#N/A,#N/A,28.38,11.83,60.15,53.67,42.23,72.32,65.17,43.35,58.2
2013,7,14.73,0.93,21.15,117.97,155.44,165.63,42.03,228.71,#N/A,74.48,135.2,38.39,#N/A,22.53,20.69,#N/A,#N/A,#N/A,#N/A,16.4,4.03,2.66,5.66,3.46,2.66,0.32,21.71,14.27,12.51,11.35,7.18,6.75,6.1,1.66,11.53,27.92,#N/A,#N/A,#N/A,#N/A,#N/A,24.47,14.43,49.93,55.87,53.11,70.94,79.04,57.98,81.5
2013,8,10.47,0.78,21.43,99.58,118.14,147.07,21.26,194.83,#N/A,52.93,114.99,28.54,#N/A,15.17,11.68,#N/A,#N/A,#N/A,#N/A,15.36,3.52,1.92,4.94,3.22,2.4,0.44,21.39,13.52,11.41,10.26,6.63,6.62,5.51,1.54,9.56,27.64,#N/A,#N/A,#N/A,#N/A,#N/A,18.19,12.6,153.82,97.45,60.42,38.65,42.86,59.16,249.52
2013,9,8.29,0.1,17.1,79.92,94.99,120.76,14.12,187.36,#N/A,35.88,93.73,26.16,#N/A,12.82,7.55,#N/A,#N/A,7.06,#N/A,18.48,3.29,1.65,4.92,3.26,2.15,0.46,20.4,13.04,11.14,9.9,6.32,6.65,5.76,1.53,8.22,28.93,#N/A,#N/A,#N/A,#N/A,#N/A,14.68,11.46,133.81,94.89,68.62,45.39,49.87,64.37,149.86
2013,10,7.29,0.09,16.26,72.69,86.64,89.11,16.68,137.45,#N/A,25.25,72.74,29.42,#N/A,13.5,6.65,#N/A,#N/A,9.01,#N/A,18.05,3.44,1.58,6.68,4.12,3,0.5,20.99,13.85,12.08,11.31,6.86,7.11,5.96,1.59,12.53,28.92,#N/A,#N/A,#N/A,#N/A,#N/A,11.8,8.32,104.17,89.28,60.97,47.59,58.37,65.09,79.34
2013,11,6.54,4.19,18.38,84.24,105.51,93.2,28.41,127.95,#N/A,46.44,64.56,49.49,#N/A,24.72,14.03,#N/A,#N/A,12.83,#N/A,13.09,3.92,2,5.97,4.11,2.84,0.48,22.1,14.17,11.85,11,7.17,6.36,5.49,9.03,13.14,29.17,#N/A,#N/A,#N/A,#N/A,#N/A,10.1,6.98,69.6,54.14,94.98,49.86,65.72,155.73,91.28
2013,12,6.22,0.88,17.36,109.31,128.25,108.03,67.88,140.18,#N/A,63.88,73.44,61.55,#N/A,36.18,27.49,#N/A,#N/A,41.26,#N/A,15.49,4.85,2.53,10.62,6.67,5.04,0.63,32.7,47.58,44.53,45.75,17.14,5.88,5.01,47.43,101.71,32.77,#N/A,#N/A,#N/A,#N/A,#N/A,9.68,5.89,52.21,60.89,53.02,44.62,61.06,29.68,54.1
